"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Darwin Information Typing Architecture"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Darwin Information Typing Architecture"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#label","DITA"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Darwin Information Typing Architecture"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#label","DITA"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Darwin Information Typing Architecture"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture Darwin Information Typing Architecture (DITA, littéralement Architecture Darwinienne d'information typée) est une norme de rédaction modulaire et structurée dédiée au développement, à la conception, et à la publication de l'information technique. DITA est basé sur les technologies XML. Le nom s'explique comme suit :"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DITA"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7553991-3"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778399605"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DITA"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jv3m"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://fr.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166919"
