"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://www.w3.org/2000/01/rdf-schema#label","Actrice ayant incarné Marie de Magdala"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599247"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://dbpedia.org/ontology/wikiPageID",12469291
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://dbpedia.org/ontology/wikiPageRevisionID",158049912
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice ayant incarné Marie de Magdala"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala?oldid=158049912&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Marie_de_Magdala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_personnage_historique"
