"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2000/01/rdf-schema#label","Ocainas"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2000/01/rdf-schema#label","Ocaina"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2000/01/rdf-schema#label","Ocaines"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2000/01/rdf-schema#label","Ocainas"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2000/01/rdf-schema#comment","Les Ocainas sont une population amérindienne d'Amazonie, aujourd'hui en voie d'extinction. Certains d'entre eux seulement parlent encore l'ocaina, une langue witotoane."
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Okaina"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocainas"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348587"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Okaina"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ocaines"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qcn9"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ocaina"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageID",4091765
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageRevisionID",153126014
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Femmes_Ocainas.JPG"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_witotoanes"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocaina"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Amazonie"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/wikiPageLength",763
"http://fr.dbpedia.org/resource/Ocainas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Amazonie"
"http://fr.dbpedia.org/resource/Ocainas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Ocainas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ocainas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Ocainas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ocainas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ocainas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ocainas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ocainas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ocainas?oldid=153126014&ns=0"
"http://fr.dbpedia.org/resource/Ocainas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Femmes_Ocainas.jpg"
"http://fr.dbpedia.org/resource/Ocainas","http://fr.dbpedia.org/property/commons",":category:Ocainas"
"http://fr.dbpedia.org/resource/Ocainas","http://fr.dbpedia.org/property/commonsTitre","les Ocainas"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Femmes_Ocainas.jpg?width=300"
"http://fr.dbpedia.org/resource/Ocainas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ocainas"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/abstract","Les Ocainas sont une population amérindienne d'Amazonie, aujourd'hui en voie d'extinction. Certains d'entre eux seulement parlent encore l'ocaina, une langue witotoane."
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Ocainas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
