"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Familia Spencer"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2000/01/rdf-schema#label","スペンサー家"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Maison Spencer"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2000/01/rdf-schema#label","斯宾塞家族"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","La famille Spencer est une famille de la noblesse britannique.Beaucoup de personnes portent le nom de famille Spencer, mais n'appartiennent pas forcément à la famille noble des Spencer. Celles présentées ici descendent exclusivement de la lignée masculine de Sir (en) (v. 1455–1522), à savoir les comtes de Sunderland et les ducs de Marlborough pour la branche ainée, les barons Churchill pour la première branche cadette et les comtes Spencer pour la seconde branche cadette.La branche ainée porte le nom de Spencer-Churchill."
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spencer_family"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Spencer"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keluarga_Spencer"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_ספנסר_(משפחת_אצולה)"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Familia_Spencer"
"http://fr.dbpedia.org/resource/Maison_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spencer"
