"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2000/01/rdf-schema#label","Le Masque d'horreur"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2000/01/rdf-schema#label","The Mask of Horror"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2000/01/rdf-schema#comment","Le Masque d'horreur est un film français muet réalisé par Abel Gance, sorti en 1912."
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/313378/"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0002349"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99206,"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34252"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mask_of_Horror"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Masque_d'horreur"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8jwb"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_Masque_d'horreur"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4283821"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mask_of_Horror"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маска_ужаса"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageID",7446427
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageRevisionID",158908500
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Film_français"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Thizeau"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Toulout"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné-Ressources"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Max"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Petit_Palais_-_Jean_Carriès_-_Masque_d'horreur_-_003.jpg"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florelle"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1912"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Abel_Gance"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rochefort"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineressources.net/recherche_t_r.php%3Ftype=FOR&pk=53899&rech_type=E&textfield=le+masque+d%27horreur&rech_mode=contient&pageF=1&pageP=1"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://dbpedia.org/ontology/wikiPageLength",3367
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Abel_Gance"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1912"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Masque_d'horreur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
