"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2000/01/rdf-schema#label","Commission on Sustainable Development"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2000/01/rdf-schema#label","Commission du Développement durable (Nations unies)"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2000/01/rdf-schema#label","Комісія ООН зі сталого розвитку"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2000/01/rdf-schema#label","Commissione delle Nazioni Unite per lo sviluppo sostenibile"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2000/01/rdf-schema#comment","La commission du Développement durable des Nations unies (CDD, anglais : Commission on Sustainable Development, CSD) est de 1993 à 2013 l'organisme chargé de suivre les résultats du sommet de la Terre, sous l'égide du Conseil économique et social des Nations unies. Elle est remplacée en 2013 par le Forum politique de haut niveau sur le développement durable (High-level Political Forum on Sustainable Development)."
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11326591"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0940_6259"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710265"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Tautų_darnios_raidos_komisija"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comissão_das_Nações_Unidas_para_o_Desenvolvimento_Sustentável"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5160196-5"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12484132n#about"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commission_on_Sustainable_Development"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061171689/id"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95043764"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796521"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지속_개발_위원회"
"http://fr.dbpedia.org/resource/Commission_du_Développement_durable_(Nations_unies)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommission_der_Vereinten_Nationen_für_Nachhaltige_Entwicklung"
