"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/2000/01/rdf-schema#label","Retable de saint François et six de ses miracles"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/2000/01/rdf-schema#label","Dossale di San Francesco e sei miracoli"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/2000/01/rdf-schema#comment","Le Retable de saint François et six de ses miracles (en italien Dossale di San Francesco e sei miracoli ) est une peinture en tempera et or sur bois réalisée par Giunta Pisano vers 1255 et conservée au Musée national San Matteo à Pise."
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Francis_and_six_miracles_of_his_by_Giunta_Pisano"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6gdkmnh"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17629030"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dossale_di_San_Francesco_e_sei_miracoli"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Francis_and_six_miracles_of_his_by_Giunta_Pisano"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageID",8465341
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageRevisionID",191514583
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventura_Berlinghieri"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescia"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_San_Matteo"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_François_et_six_scènes_de_sa_vie"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Retable_de_saint_François_et_six_de_ses_miracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:François_d'Assise_dans_la_peinture"
