"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/2000/01/rdf-schema#label","Sauber C7"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/2000/01/rdf-schema#label","Sauber C7"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/2000/01/rdf-schema#comment","La Sauber C7 est une voiture de course de l'écurie suisse Sauber, construite pour les 24 Heures du Mans 1983, qu'elle terminera à la 9e place derrière les redoutables Porsche 956. Après la saison 1983 du Championnat du monde des voitures de sport, Sauber vend la voiture à l'écurie Fomfor Racing. La voiture part donc aux États-Unis, où elle va courir dans le Championnat IMSA Camel GT (saison 1984). L'équipe conservera le moteur 6 cylindres BMW pour les cinq premières courses de la saison, avec un meilleur résultat à la 7e place à Road Atlanta avant que l'équipe ait abandonné le championnat. Ils referont une apparition à la dernière course de la saison à Daytona, mais à la place du moteur BMW se trouve un moteur Chevrolet V8 6.0L, l'équipe finira 11e au classement général.Fomfor Racing a ten"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sauber_C7"
"http://fr.dbpedia.org/resource/Sauber_C7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474099"
"http://fr.dbpedia.org/resource/Sauber_C7","http://dbpedia.org/ontology/wikiPageID",6375044
