"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#label","Scalidophora"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#label","Головохоботні"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#label","Scalidophora"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#label","Scalidophora"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#label","Escalidòfors"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#label","Scalidophora"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#label","Scalidophora"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#comment","Les scalidophores (Scalidophora) constituent un superembranchemenent de métazoaires ecdysozoaires regroupant les embranchements des Kinorhynches, Loricifères et Priapulides."
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Scalidophora"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=272409"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scalidophora"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/9081428"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escalidòfors"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유극동물"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scalidophora"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1215728"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكاليدوفورا"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chobotovci"
"http://fr.dbpedia.org/resource/Scalidophora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cephalorhyncha"
