"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#label","Saison 2006-2007 de l'ECHL"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#label","ECHL 2006/07"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2006-2007 est la dix-neuvième saison de l'ECHL au terme de laquelle les Steelheads de l'Idaho remportent la Coupe Kelly en battant en finale les Bombers de Dayton."
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006-07_ECHL_season"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144069"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ECHL_2006/07"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cktw6"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_ECHL_season"
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://dbpedia.org/ontology/wikiPageID",4596568
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://dbpedia.org/ontology/wikiPageRevisionID",179768910
"http://fr.dbpedia.org/resource/Saison_2006-2007_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Berkhoel"
