"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Іван Златоуст (лінкор)"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Ioann Zlatoust"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Jean Chrysostome (cuirassé)"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jean Chrysostome, en russe Ioann Zlatooust (Иоанн Златоуст), est un cuirassé de classe Evstafii construit pour la Marine impériale de Russie. Il devait son nom à saint Jean Chrysostome (344 ou 354-407), l'un des Pères de l'Église orthodoxe grecque. Ce bâtiment de guerre fut lancé le 18 avril 1906, sa mise en service eut lieu le 1er avril 1911. Il fut affecté dans la flotte de la mer Noire. Avec le Pantéleimon (Пантелеймон), l’Evstafii (Евстафий) et le Rostislav (Ростислав), le Jean Chrysostome forma une brigade de cuirassés. Il prit part à la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ioann_Zlatoust_(ship,_1911)"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_battleship_Ioann_Zlatoust"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ioann_Złatoust"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630714"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioann_Zlatoust"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоанн_Златоуст_(броненосец)"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İoann_Zlatoust"
"http://fr.dbpedia.org/resource/Jean_Chrysostome_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4395"
