"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2000/01/rdf-schema#label","Brazil..."
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2000/01/rdf-schema#label","Brazil (The Ritchie Family album)"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2000/01/rdf-schema#comment","Brazil est le titre du premier album du groupe The Ritchie Family."
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5GS1LeYp4jwVwqAV5PGtVQ"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000872453"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/75258"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/97eedb0b-ea55-3ce8-aa42-4ed628cd62af"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25094860"
"http://fr.dbpedia.org/resource/Brazil...","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brazil_(The_Ritchie_Family_album)"
"http://fr.dbpedia.org/resource/Brazil...","http://dbpedia.org/ontology/wikiPageID",3956466
"http://fr.dbpedia.org/resource/Brazil...","http://dbpedia.org/ontology/wikiPageRevisionID",148377453
"http://fr.dbpedia.org/resource/Brazil...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
