"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/2000/01/rdf-schema#label","Cervalces carnutorum"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/2000/01/rdf-schema#label","Alces carnutorum"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/2000/01/rdf-schema#comment","Alces carnutorum est une espèce d'élan européenne éteinte du Pléistocène.Cette espèce a été définie à partir des fragments datant du Pléistocène inférieur découverts sur le site de Saint-Prest, près de Chartres et décrite par Laugel en 1862. Elle a été retrouvé dans quelques autres sites européens."
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_v2js"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cervalces_carnutorum"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832119"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cervalces_carnutorum"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://dbpedia.org/ontology/wikiPageID",4247051
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://dbpedia.org/ontology/wikiPageRevisionID",182171607
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Alces_carnutorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prest"
