"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://www.w3.org/2000/01/rdf-schema#label","HMAS Kanimbla"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌ای‌اس_کانیمبلا"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMAS_Kanimbla"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMAS_Kanimbla"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124916"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageID",5019779
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageRevisionID",91426314
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_auxiliaire"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackheath_(Australie)"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://dbpedia.org/ontology/wikiPageLength",797
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMAS"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMAS_Kanimbla?oldid=91426314&ns=0"
"http://fr.dbpedia.org/resource/HMAS_Kanimbla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMAS_Kanimbla"
