"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#label","Giottino"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#label","ジョッティーノ"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#label","Giottino"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#label","Giottino"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#label","Giottino"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#label","Giottino"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#label","Giottino"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#label","Giottino"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#comment","Giotto di Stefano ou Tommaso (ou Maso) di Stefano ou Tommaso Fiorentino, connu sous le nom de Giottino, (Florence avant 1324 - Florence après 1369) est un peintre italien qui fut actif au XIVe siècle."
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402747"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030067.xml"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giottino"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=GIOTTINO"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giotto-di-maestro-stefano-detto-giottino_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giottino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giottino"
