"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Président du conseil municipal de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711226"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:President_of_Paris_municipal_council_(1871-1977)"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://dbpedia.org/ontology/wikiPageID",8643381
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",146955188
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_municipal_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Président du conseil municipal de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_du_conseil_municipal_de_Paris?oldid=146955188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_municipal_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Paris"
