"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Фунт стерлінгів"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Lur sterling"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Brittiskt pund"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Pound sterling"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Фунт стерлингов"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Libera esterlina"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Lliura esterlina"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Bảng Anh"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Pound sterling"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Pond sterling"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","スターリング・ポンド"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Livre sterling"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","Libra esterlina"
"http://fr.dbpedia.org/resource/Livre_sterling","http://www.w3.org/2000/01/rdf-schema#label","جنيه إسترليني"
