"subject","predicate","object"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2000/01/rdf-schema#label","Localisme"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2000/01/rdf-schema#label","Localisme"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2000/01/rdf-schema#label","إقليمية (سياسة)"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2000/01/rdf-schema#label","Localism (politics)"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2000/01/rdf-schema#comment","Le localisme (du latin locus, lieu) est une doctrine qui consiste à privilégier ce qui est local sans toutefois se fixer de limites frontalières, afin de favoriser la démocratie participative, la cohésion sociale et l'économie de proximité, donc l'emploi local et la préservation de l'environnement via une moindre empreinte écologique liée au transport de personnes et de marchandises."
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Localism"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Localism"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Localizzazione_(economia)"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lokalisme_(politik)"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليمية_(سياسة)"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lokalism"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2b5y"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Localism_(politics)"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Localismo_(política)"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Локализм"
"http://fr.dbpedia.org/resource/Localisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Localismo_(política)"
