"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://www.w3.org/2000/01/rdf-schema#label","Indigène éditions"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://www.w3.org/2000/01/rdf-schema#comment","Indigène éditions est une maison d'édition indépendante créée en 1996, dont le siège social se situe à Montpellier. Elle se consacre principalement aux cultures, arts et savoirs des nations premières : Indiens d'Amérique, Inuits, Aborigènes d'Australie, et à des brochures de contestation sociale. À la fin de l'année 2010, la maison d'édition connaît un très grand succès avec Indignez-vous ! (pour une insurrection pacifique), de Stéphane Hessel, vendu à plus d'un million d'exemplaires."
"http://fr.dbpedia.org/resource/Indigène_éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/409158458"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/409158458"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150476"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221538m"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageID",5198828
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageRevisionID",175096422
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Marin"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_K."
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Blangy"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Cazals"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refus_de_parvenir"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indignez-vous_!"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Enckell"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al_Malik_(artiste)"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Auzias"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Moïse"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Viesner"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Roger_Geyer"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Hessel"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Sénépart"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Berger"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terna_Hajji"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indigene-editions.fr"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/wikiPageLength",5955
"http://fr.dbpedia.org/resource/Indigène_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://xmlns.com/foaf/0.1/homepage","http://www.indigene-editions.fr"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indigène_éditions?oldid=175096422&ns=0"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indigène-logo.jpg"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/siteWeb","http://www.indigene-editions.fr"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/dateDeCréation",1996
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/diffuseur(s)_","France : Harmonia Mundi"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/diffuseur(s)_","Suisse romande : Zoé"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/diffuseur(s)_","Belgique : Caravelle"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/diffuseur(s)_","Québec : Dimedia"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/fondateur(s)_","Sylvie Crossman et Jean-Pierre Barou"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/logo","Indigène-logo.jpg"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/nomComplet","Indigène éditions"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/tailleLogo",280
"http://fr.dbpedia.org/resource/Indigène_éditions","http://fr.dbpedia.org/property/titresPhares","Indignez-vous !"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indigène-logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indigène_éditions"
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/abstract","Indigène éditions est une maison d'édition indépendante créée en 1996, dont le siège social se situe à Montpellier. Elle se consacre principalement aux cultures, arts et savoirs des nations premières : Indiens d'Amérique, Inuits, Aborigènes d'Australie, et à des brochures de contestation sociale. À la fin de l'année 2010, la maison d'édition connaît un très grand succès avec Indignez-vous ! (pour une insurrection pacifique), de Stéphane Hessel, vendu à plus d'un million d'exemplaires. Elle a été créée par Sylvie Crossman et Jean-Pierre Barou (ancien militant de la Gauche prolétarienne, puis figurant parmi les fondateurs de Libération)."
"http://fr.dbpedia.org/resource/Indigène_éditions","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
