"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/2000/01/rdf-schema#label","Monts toulonnais"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/2000/01/rdf-schema#label","Monts Tolonencs"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/2000/01/rdf-schema#label","جبال طولون"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/2000/01/rdf-schema#comment","Les Monts toulonnais sont l'appellation générale des nombreuses collines ou montagnes se trouvant autour de Toulon. La plus haute est le mont Caume qui culmine à 801 mètres d'altitude, la moins élevée est le massif du Cap-Sicié avec 352 mètres d'altitude. Les Monts toulonnais sont aussi composés du Baou de Quatre Oures, du mont Combe, du Gros-Cerveau, du mont Faron, qui est le plus connu, et enfin du mont Coudon."
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_طولون"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Monts_Tolonencs"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423957"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dt2"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageID",4178418
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageRevisionID",184367939
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandol"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllade"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette-du-Var"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Sainte-Baume"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Caume"
"http://fr.dbpedia.org/resource/Monts_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Esterel"
