"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste nommé d'après un personnage de la mythologie chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiểu_hành_tinh_được_đặt_tên_theo_thần_thoại_Trung_Hoa"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20970293"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Астероиди_наречени_по_ликови_од_кинеската_митологија"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minor_planets_named_from_Chinese_mythology"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://dbpedia.org/ontology/wikiPageID",9411755
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",170736101
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste nommé d'après un personnage de la mythologie chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise?oldid=170736101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_la_culture_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divinité_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_mythologique"
