"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Moose du Minnesota"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Le Moose du Minnesota est une franchise de hockey sur glace ayant évolué dans la Ligue internationale de hockey."
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minnesota_Moose"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minnesota_Moose"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611929"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05k6gn"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minnesota_Moose"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageID",3993057
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",140871990
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994-1995_de_la_LIH"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_Civic_Center"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_du_Manitoba"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1995-1996_de_la_LIH"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Moose_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénalité_(hockey_sur_glace)"
