"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/2000/01/rdf-schema#label","Émile Girodet"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Émile Paul dit Émile Girodet est un homme politique français né à Bourg-Argental (Loire) le 23 mars 1849 et mort à Paris le 16 avril 1898."
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3445"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fd5l"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588534"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourg-Argental"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageID",896157
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageRevisionID",174685245
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_travail_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Loire"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Émile_Girodet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
