"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Labyrinthus"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Labyrinthus (film)"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Labyrinthus est un film belgo-néerlandais réalisé par Douglas Boswell sorti en 2014."
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=49618"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v605989"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-F839-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/757214/"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350991"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=82478"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2825854"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B53D-A7A4-3515-4942-AD4B-K"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=95326"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=178269"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=231955.html?nopub=1"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1811227/"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/267920,"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=853543"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/348408"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98896"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/labyrinthus"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18089054"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Labyrinthus"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011t957j"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageID",11967295
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188602599
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tine_Embrechts"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Pecnik"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_néerlandais"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_Cattrysse"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_néerlandais"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_2014"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Belgique"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_néerlandais"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Giffoni"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2014"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Van_Roy"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_cérémonie_des_Magritte_du_cinéma"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Labyrinthus_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_d'Ostende"
