"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Melin (homonymie)"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Melin (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Melin (olika betydelser)"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395587"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Melin_(disheñvelout)"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melin_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melin_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9315920
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",165981581
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olof_Werling_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxey-Duresses"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_marée"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_suédois"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melin_Vor"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björn_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Melin_Vor"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meulin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johan_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alice_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geoffrey_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olof_Werling_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrien_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Melin"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1019
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_suédois"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Melin_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melin_(homonymie)?oldid=165981581&ns=0"
