"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studi","http://www.w3.org/2000/01/rdf-schema#label","Studi"
"http://fr.dbpedia.org/resource/Studi","http://www.w3.org/2000/01/rdf-schema#comment","Studi est un groupe français spécialisé dans la formation en ligne, du CAP au BAC+5, en apprentissage professionnel ou en études de type Bachelor à MBA. Créé en 1999 à Soissons (France) et collaborant avec près d’une trentaine d’institutions françaises et étrangères, l’établissement est aujourd’hui le numéro un français du e-learning. Studi propose des formations dans quatorze domaines différents, notamment en finance, marketing, management, immobilier, sport ou services à la personne. Branche edtech de Galileo Global Education, Studi s’allie au groupe européen en 2018."
"http://fr.dbpedia.org/resource/Studi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108907294"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageID",14366677
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageRevisionID",190647935
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Studi_logo.svg"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_continue_en_France"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_TV"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_certifié_(France)"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ISM"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_en_ligne"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_Global_Education"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'éducation"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coursera"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_compétences"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Florent"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EdX"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue_en_France"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_distance"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Assembly_for_Collegiate_Business_Education"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_à_l'Emploi_et_à_la_Formation_professionnelle"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_commerce"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_pédagogique"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STUDI-logo.png"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_Collegiate_Business_Schools_and_Programs"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_School_of_Business"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apprentissage_électronique"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_du_code_du_travail_français_en_2017"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Charvet.jpg"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_privé_en_France"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_personnel_de_formation"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.studi.com"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studi.com"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/wikiPageLength",13516
"http://fr.dbpedia.org/resource/Studi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Studi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_pédagogique"
"http://fr.dbpedia.org/resource/Studi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_distance"
"http://fr.dbpedia.org/resource/Studi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_continue_en_France"
"http://fr.dbpedia.org/resource/Studi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apprentissage_électronique"
"http://fr.dbpedia.org/resource/Studi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Studi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Studi?oldid=190647935&ns=0"
"http://fr.dbpedia.org/resource/Studi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Charvet.jpg"
"http://fr.dbpedia.org/resource/Studi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studi_logo.svg"
"http://fr.dbpedia.org/resource/Studi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STUDI-logo.png"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/auteur","Pierre Charvet"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/langue","Anglais, français"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/nom","Studi"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/slogan","« 100% en ligne / 100% humaine »"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Formation_en_ligne"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/url","https://www.studi.com"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/commercial","Oui"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/lancement",1999
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/logo","http://fr.dbpedia.org/resource/Fichier:Studi_logo.svg"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/publicité","Non"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/siège(ville)_","Soissons"
"http://fr.dbpedia.org/resource/Studi","http://fr.dbpedia.org/property/étatActuel","En activité"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Studi_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Studi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Studi"
"http://fr.dbpedia.org/resource/Studi","http://dbpedia.org/ontology/abstract","Studi est un groupe français spécialisé dans la formation en ligne, du CAP au BAC+5, en apprentissage professionnel ou en études de type Bachelor à MBA. Créé en 1999 à Soissons (France) et collaborant avec près d’une trentaine d’institutions françaises et étrangères, l’établissement est aujourd’hui le numéro un français du e-learning. Studi propose des formations dans quatorze domaines différents, notamment en finance, marketing, management, immobilier, sport ou services à la personne. Branche edtech de Galileo Global Education, Studi s’allie au groupe européen en 2018."
