"subject","predicate","object"
"http://fr.dbpedia.org/resource/CKXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CKXL-FM","http://www.w3.org/2000/01/rdf-schema#label","CKXL-FM"
"http://fr.dbpedia.org/resource/CKXL-FM","http://www.w3.org/2000/01/rdf-schema#label","CKXL-FM"
"http://fr.dbpedia.org/resource/CKXL-FM","http://www.w3.org/2000/01/rdf-schema#comment","ENVOL 91 FM CKXL- est une station de radio francophone communautaire située à Winnipeg, dans la province du Manitoba. Elle diffuse sur la bande FM sur la fréquence 91.1MHz. Le studio de la radio est situé dans le district de et diffuse un format de radio publique et comprend plusieurs animateurs bénévoles. CKXL diffuse depuis le centre culturel franco-manitobain(CCFM) de Saint-Boniface. La station est membre de l'Alliance des radios communautaires du Canada ainsi que l’Association des radios communautaires de l’Ouest et des Territoires (ARCOT)."
"http://fr.dbpedia.org/resource/CKXL-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931676"
"http://fr.dbpedia.org/resource/CKXL-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CKXL-FM"
"http://fr.dbpedia.org/resource/CKXL-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftz0z"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageID",1469477
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageRevisionID",177103065
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_radios_communautaires_du_Canada"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Winnipeg"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1989"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liberté_(Manitoba)"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_francophone_au_Manitoba"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Boniface_(Manitoba)"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/CKXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_francophone_au_Manitoba"
