"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#label","Urticaire au froid"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#label","Urticaria a frigore"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#label","Холодовая аллергия"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#label","شرى البرد"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#label","Orticaria da freddo"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#comment","L’urticaire au froid, ou allergie au froid, est une forme d’urticaire physique, relativement rare (comptant pour 2 % à 5 % des urticaires chroniques et 20 % des urticaires physiques), provoquée par l’exposition au froid ou par l’abaissement de la température du corps."
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb4688.htm"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/120100"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=708.2"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cold_urticaria"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6131/index"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cold-Urticaria"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/L50.2"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کهیر_سرد"
"http://fr.dbpedia.org/resource/Urticaire_au_froid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_urticaria"
