"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Lagardère"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Lagardère"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Lagardère, de son vrai nom Jean Lucien Lagardère, né le 10 février 1928 à Aubiet dans le Gers et mort le 14 mars 2003 à Paris 10e, est un chef d'entreprise industriel et patron de presse français. Son fils unique, Arnaud Lagardère, a pris sa succession à la tête du groupe qu'il dirigeait."
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=291532"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Luc-Lagardere"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/010806"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-luc-lagardere"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-luc-lagardere"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016259"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1448_1181"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035389605/id"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321042"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98059739"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان-لوک_لاگاردر"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_لوك_لاجاردير"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74707478"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01byx7"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121366545"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13186294k#about"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/419759"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aubiet"
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/wikiPageID",109397
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/wikiPageRevisionID",190745163
"http://fr.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matra_610_%22Coupé_Napoléon%22.jpg"
