"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2000/01/rdf-schema#label","Jean-Gabriel Castel"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Gabriel Castel (né le 21 juin 1925 à Nice) a servi pour la Résistance pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=180531"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1040_7013"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14855969"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnngds0slq0h3"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6002429"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079hlv"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12395754w#about"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136107877"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166006"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81043546"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033051968/id"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/180564"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068415192"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Gabriel_Castel"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageID",2868797
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageRevisionID",189378179
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1925"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Fulbright"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Ontario"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CAN_Order_of_Canada_Officer_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_Ontario_ribbon_bar.svg"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osgoode_Hall_Law_School"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_de_l'Ontario"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_l'Osgoode_Hall_Law_School"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_jubilé_de_diamant_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/wikiPageLength",2556
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1925"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Fulbright"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_l'Osgoode_Hall_Law_School"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_de_l'Ontario"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Gabriel_Castel?oldid=189378179&ns=0"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_Ontario_ribbon_bar.svg"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_Order_of_Canada_Officer_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Order_Ontario_ribbon_bar.svg?width=300"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Gabriel_Castel"
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/abstract","Jean-Gabriel Castel (né le 21 juin 1925 à Nice) a servi pour la Résistance pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Jean-Gabriel_Castel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
