"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Brocas"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre de Brocas se situe sur la commune de Montaut, dans le département français des Landes. Elle est classée au titre des monuments historiques par arrêté du 21 février 1934 et se distingue par son impressionnant portail en arc de triomphe de style gallo-roman."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=150180"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/40/montaut/chapelle-de-brocas"
