"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2000/01/rdf-schema#label","CNR Corporation Limited"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2000/01/rdf-schema#label","China CNR"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2000/01/rdf-schema#comment","China CNR était une entreprise publique chinoise de fabrication de trains et de matériel ferroviaire. Elle a fusionné avec China South Locomotive & Rolling Stock Industry Corporation pour donner naissance à CRRC"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_CNR_Corporation"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_CNR"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3849462"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国北车"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CNR_Corporation"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉinia_Korporacio_CNR"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0529"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CNR_Corporation_Limited"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageID",7936136
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageRevisionID",161391775
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_matériel_ferroviaire_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_chinoise_disparue"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Chine"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSR_Corporation"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRRC"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Chine"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chinacnr.com/"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/wikiPageLength",3491
"http://fr.dbpedia.org/resource/China_CNR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_chinoise_disparue"
"http://fr.dbpedia.org/resource/China_CNR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_matériel_ferroviaire_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/China_CNR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Chine"
"http://fr.dbpedia.org/resource/China_CNR","http://xmlns.com/foaf/0.1/homepage","http://en.chinacnr.com/"
"http://fr.dbpedia.org/resource/China_CNR","http://xmlns.com/foaf/0.1/name","China CNR"
"http://fr.dbpedia.org/resource/China_CNR","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/China_CNR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/China_CNR?oldid=161391775&ns=0"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/nom","China CNR"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/siteWeb","http://en.chinacnr.com/"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/dateDeCréation",2008-06-26
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/dateDeDisparition",2015-06-01
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/siège(pays)_","Chine"
"http://fr.dbpedia.org/resource/China_CNR","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/China_CNR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/China_CNR"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/extinctionDate",2015-06-01
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/extinctionYear","2015"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/fate","1 juin 2015"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/formationDate",2008-06-26
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/formationYear","2008"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/abstract","China CNR était une entreprise publique chinoise de fabrication de trains et de matériel ferroviaire. Elle a fusionné avec China South Locomotive & Rolling Stock Industry Corporation pour donner naissance à CRRC"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/China_CNR","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_manufacturière"
