"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2000/01/rdf-schema#label","Essa Boneca Tem Manual"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2000/01/rdf-schema#label","Essa Boneca Tem Manual"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2000/01/rdf-schema#comment","Essa Boneca Tem Manual est le deuxième album de la chanteuse et compositrice pop MPB brésilienne Vanessa da Mata, sorti en 2004. L'album est certifié disque d'or (au moins 50 000 exemplaires vendus), au Brésil en 2006, par l'ABPD."
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/806259"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001028602"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bae99e5f-de8c-4d0a-9a44-2adaefcb54c8"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058654"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Essa_Boneca_Tem_Manual"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd7z9f"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageID",1871198
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageRevisionID",155089371
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Música_popular_brasileira"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_pop"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais_brésilien"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_lusophone"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_world_music"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Brésil"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_latin_jazz"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_da_Mata"
"http://fr.dbpedia.org/resource/Essa_Boneca_Tem_Manual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
