"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#label","أدب الجريمة"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#label","Gènere policíac"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#label","Genre policier"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#label","犯罪小說"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#comment","Le genre policier, ou polar, est un genre caractérisant certaines œuvres narratives et qui se distingue par sa mise en scène d'une énigme que le protagoniste tente de résoudre, souvent par une enquête de police. En ressortent notamment, en littérature le roman policier, au cinéma le film policier, à la télévision la série télévisée policière et en bande dessinée la bande dessinée policière."
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/crime-fiction"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crime-Fiction"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crime_fiction"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/crime-fiction"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lsxr"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gènere_policíac"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crime_fiction"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4165727-5"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krimi"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αστυνομικό_μυθιστόρημα"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Crime_fiction"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_الجريمة"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kriminalistički_žanr"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cereka_jenayah"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žanr_kriminalistike"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033995"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5937792"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Glæpasaga"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Misdiefiksje"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অপরাধ_কল্পকাহিনী"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deckare"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڪرائيم_فڪشن"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polisiye"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giallo_(genere)"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kriminalistički_žanr"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krimfikcio"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rikoskirjallisuus"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kriminal_(genre)"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kriminalistička_fantastika"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犯罪小説"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داستان_جنایی"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குற்றப்புனைவு"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/犯罪小說"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krimi"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/4575.rdf"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7663"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12453012w#about"
"http://fr.dbpedia.org/resource/Genre_policier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/범죄물"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageID",8692629
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageRevisionID",190442447
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper's_Magazine"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_McBain"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gaboriau"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier_historique"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wheel_Spins"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkie_Collins"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_de_l'Orient-Express"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sherlock_Holmes_&_Watson_-_The_Greek_Interpreter_-_Sidney_Paget.jpg"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Rendell"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Assassinat_dans_la_rue_Morgue"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whodunit"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_noir"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_policière"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Marple"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steen_Steensen_Blicher"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Ripley"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McClure's_Magazine"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retournement_final"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergus_Hume"
"http://fr.dbpedia.org/resource/Genre_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Yard"
