"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","西域都護府"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Protectorat des Régions de l'Ouest"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le Protectorat des Régions de l'Ouest (chinois traditionnel : 西域都護府 ; chinois simplifié : 西域都护府 ; pinyin : Xīyù Dūhù Fǔ ; Wade : Hsi-yü Tu-hu Fu) est une administration impériale imposée entre le IIe et le VIIIe siècle av. J.-C. à plusieurs petits royaumes, auparavant indépendants, par plusieurs dynasties chinoises successives. Ces royaumes sont connus en Chine sous le nom de « Régions de l'Ouest » (西域)."
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rietumu_reģionu_protektorāts"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наместничество_Сиюй"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서역도호부"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protectorate_of_the_Western_Regions"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Protektorat_Kawasan_Barat"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西域都護府"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西域都護"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batı_Bölgeleri_Himayesi"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vakarų_teritorijų_protektoratas"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911440"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قیمومت_مناطق_غربی_(چین)"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Protektorat_Zapadnih_oblasti"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0279qrf"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageID",10420823
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",187086190
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wusun"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences_sociales"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duan_Xi"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_d'An_Lushan"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Mang"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Mu"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_de_Chine"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Tarim"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_la_dynastie_Han"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liang_antérieur"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_du_Hexi"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_Yong"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokhariens"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_(Chine)"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_médiéval"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiyu"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_de_l'Ouest"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Chong_(général)"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asie_centrale"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tarimrivermap.png"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_Chao"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Han-Xiongnu"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulan"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzoungarie"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Blade"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qiangs"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumenguan"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_iraniennes_orientales"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotan"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunhuang"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kachgar"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourfan"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Chan"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiongnu"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchronie"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_kharoshthi"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdiane"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhengzhou"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzungaria"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cusack"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_Ji_(Han_dynasty)"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Xin"
"http://fr.dbpedia.org/resource/Protectorat_des_Régions_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
