"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/2000/01/rdf-schema#label","Le Feu sur la terre"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/2000/01/rdf-schema#comment","Le Feu sur la terre, sous-titré Le Pays sans chemin, est une pièce de théâtre en quatre actes de François Mauriac créée le 12 octobre 1950 au Théâtre des Célestins à Lyon dans une mise en scène de Jean Vernier."
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222751"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbq9rv"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://fr.dbpedia.org/property/metteurenscèneFr","http://fr.dbpedia.org/resource/Jean_Vernier"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://dbpedia.org/ontology/wikiPageID",6380458
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://dbpedia.org/ontology/wikiPageRevisionID",171406666
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hébertot"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jany_Holt"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Gary"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Le_Feu_sur_la_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hornez"
