"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2000/01/rdf-schema#label","Rebel Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rebel_Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7302033"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebel_Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rebel_Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebel_Heart_(disambiguation)"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rebel_Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rebel_Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageID",9078036
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",190156073
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebel_Heart_(chanson)"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebel_Heart_(chanson_de_Madonna)"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebel_Heart_(album_de_Madonna)"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Corrs"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rebel_Heart_(album_de_Madonna)"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rebel_Heart_(chanson)"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rebel_Heart_(chanson_de_Madonna)"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://dbpedia.org/ontology/wikiPageLength",1160
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rebel_Heart?oldid=190156073&ns=0"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/fr","Rebel Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/fr","Dan Seals"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/texte","Rebel Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/texte","Dan Seals"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/trad","Rebel Heart"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://fr.dbpedia.org/property/trad","Dan Seals"
"http://fr.dbpedia.org/resource/Rebel_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rebel_Heart"
