"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#label","Дворковщина"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#label","德維爾基夫希納"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#label","Dvirkivshchyna"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#label","Dwirkiwszczyna"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#label","Dvirkivchtchyna"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#label","Dvirkivščyna"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#label","Dwirkiwschtschyna"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#comment","Dvirkivshchyna (en ukrainien : Двірківщина) est un petit village d'Ukraine localisé dans le Raïon de Yahotyn dans l'Oblast de Kiev. Elle se situe à 130km à l'est de la capitale mais est le plus proche de la ville de Yahotyn (en ukrainien : Яготин). La ville est également le siège administratif d'un conseil de la communauté rurale locale (en ukrainien: сільра́́да, silrada) depuis 1984, contenant quatre villages dont Dvirkivshchyna."
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dvirkivschyna"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=3225581401"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворковщина"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2616562"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դվորկովշչինա"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dvirkivsjtjyna"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8528831/"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзвіркіўшчына"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dwirkiwschtschyna"
"http://fr.dbpedia.org/resource/Dvirkivchtchyna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc9z_"
