"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2000/01/rdf-schema#label","Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2000/01/rdf-schema#label","Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2000/01/rdf-schema#comment","Tattariharju (en suédois : Tattaråsen) est une section du quartier de Malmi à Helsinki, la capitale de la Finlande. Tattariharju appartient au district de Malmi."
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965557"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rt9c7"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tattaråsen"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageID",5835930
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageRevisionID",138504815
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malmi_(Helsinki)"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmi_(Helsinki)"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmin_lentokenttä"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koillinen_suurpiiri"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ala-Malmi"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivikko"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=h&hl=en&ie=UTF8&om=1&ll=60.246201,25.047798&spn=0.02117,0.06197"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/wikiPageLength",1796
"http://fr.dbpedia.org/resource/Tattariharju","http://www.georss.org/georss/point","60.2446165113 25.0492258393"
"http://fr.dbpedia.org/resource/Tattariharju","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Section_d'Helsinki"
"http://fr.dbpedia.org/resource/Tattariharju","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malmi_(Helsinki)"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Helsinki"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_d'Helsinki"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tattariharju?oldid=138504815&ns=0"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2446
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0492
"http://fr.dbpedia.org/resource/Tattariharju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tattariharju-Tattaråsen.sijainti-läge.svg"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/consultéLe",4.1
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/cp",700
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/imageloc","Tattariharju-Tattaråsen.sijainti-läge.svg"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/nom","Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/numéro",384
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/population",5
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/superficie",0.48
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/titre","Vue satellitaire de Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/url","http://maps.google.com/maps%3Ft=h&hl=en&ie=UTF8&om=1&ll=60.246201,25.047798&spn=0.02117,0.06197"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/éditeur","google maps"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/limitrophes","http://fr.dbpedia.org/resource/Ala-Malmi"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/limitrophes","http://fr.dbpedia.org/resource/Kivikko"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/limitrophes","http://fr.dbpedia.org/resource/Malmin_lentokenttä"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/nomSuédois","Tattaråsen"
"http://fr.dbpedia.org/resource/Tattariharju","http://fr.dbpedia.org/property/superdistrict","http://fr.dbpedia.org/resource/Koillinen_suurpiiri"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tattariharju-Tattaråsen.sijainti-läge.svg?width=300"
"http://fr.dbpedia.org/resource/Tattariharju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tattariharju"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.049226760864 60.244617462158)"
"http://fr.dbpedia.org/resource/Tattariharju","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.049226760864 60.244617462158)"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/abstract","Tattariharju (en suédois : Tattaråsen) est une section du quartier de Malmi à Helsinki, la capitale de la Finlande. Tattariharju appartient au district de Malmi."
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q15701257"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Tattariharju","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Malmi_(Helsinki)"
