"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Enseignement supérieur à Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scholae_superiores_Argentoratenses"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15630640"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκπαιδευτικά_ιδρύματα_στο_Στρασβούργο"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Supera_instruado_en_Strasburgo"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://dbpedia.org/ontology/wikiPageID",7304601
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",130185496
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement supérieur à Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_supérieur_à_Strasbourg?oldid=130185496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Strasbourg"
