"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Sopron à Szombathely"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Sopron à Szombathely ou ligne 15 est une ligne de chemin de fer de Hongrie. Elle relie Sopron à Szombathely. Elle dessert la Transdanubie occidentale à l'Ouest du pays. Depuis 2001, elle est exploitée par le Győr-Sopron-Ebenfurti Vasút (GySEV)."
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sopron–Szombathely_railway_line"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショプロン_-_ソンバトヘイ線"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sopron–Szombathely-vasútvonal"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvqd"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_kolejowa_15_Sopron_–_Szombathely"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607298"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageID",5355378
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageRevisionID",124340603
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Hongrie"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdanubie_occidentale"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Szombathely"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Újkér"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szombathely"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bük"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kópháza"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Hongrie"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tormásliget"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bük"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nagycenk"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Acsád"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lövő"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sopron"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sopronkövesd"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopron"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Salköveskút-Vassurány"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyar_Államvasutak"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/index.php%3Fo=vonkep&num=15"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://dbpedia.org/ontology/wikiPageLength",3015
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Hongrie"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_de_Sopron_à_Szombathely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
