"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/2000/01/rdf-schema#label","10e régiment d'artillerie coloniale"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/2000/01/rdf-schema#comment","Le 10e régiment d'artillerie coloniale était une unité de l’Armée française, issu des Troupes Coloniales. Son actuel héritier est le 2e régiment du service militaire volontaire."
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806881"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1rwv"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:10e_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageID",4184327
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageRevisionID",188126282
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1919"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'artillerie_française_dissoute"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Norvège"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_des_colonies"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_service_militaire_adapté_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Royan_et_de_la_pointe_de_Grave"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'artillerie_français_(1924)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_des_troupes_de_marine_française_dissoute"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_coloniale_française"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_de_marine"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Grave"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_volontaire_en_France"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_légère_de_chasseurs"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Narvik"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/310e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skånland"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/320e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_légère_d'infanterie"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_légère_de_chasseurs"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mers_el-Kébir"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham_(Somme)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Scandinavie"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Bleue_(Second_Empire)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gartempe_(rivière)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le-sma.com/"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troupesdemarine.org/index2.htm"
"http://fr.dbpedia.org/resource/10e_régiment_d'artillerie_coloniale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2rsma.com/"
