"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#label","Carl Froelich"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#label","Carl Froelich"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#label","Carl Froelich"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#comment","Carl Froelich (né le 5 septembre 1875 à Berlin et mort dans la même ville, le 12 février 1953) est un réalisateur et un pionnier du cinéma allemand."
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66v4w3x"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/179158"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001815"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Froelich"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carl-froelich"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/10366"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1873_1109"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=129448"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24041452"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/361442/"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p160403"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=540845"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7296.html?nopub=1"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0296193"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/005647"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20181007958"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=117204"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4359406/"
"http://fr.dbpedia.org/resource/Carl_Froelich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/af360ddb231c48168439117c467bb5dd"
