"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2000/01/rdf-schema#label","French Open 1986"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2000/01/rdf-schema#label","Internationaux de France de tennis 1986"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 1986"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2000/01/rdf-schema#label","French Open 1986"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2000/01/rdf-schema#label","1986年全仏オープン"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l'édition 1986 du tournoi de tennis professionnel Internationaux de France de tennis remportés par le Tchécoslovaque Ivan Lendl chez les hommes et par l'Américaine Chris Evert chez les femmes."
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1986年全仏オープン"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورة_فرنسا_المفتوحة_1986"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/French_Open_1986"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Roland_Garros_de_1986"
