"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#label","Uridina difosfato galactosa"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#label","Uridine diphosphate galactose"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#label","尿苷二磷酸半乳糖"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#comment","L’uridine diphosphate galactose est un nucléotide-ose constitué d'un résidu galactose lié à de l'uridine diphosphate. C'est un intermédiaire important de la synthèse des polysaccharides."
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/GDU"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CN(C(=O)NC1=O)C2C(C(C(O2)COP(=O)(O)OP(=O)(O)OC3C(C(C(C(O3)CO)O)O)O)O)O"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=1782"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID60903962"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB03501"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HSCJRCZFDFQWRP-ABVWGUQPSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CN(C(=O)NC1=O)C@H2C@@H(C@@H(C@H(O2)COP(=O)(O)OP(=O)(O)OC@@H3C@@H(C@H(C@H(C@H(O3)CO)O)O)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00007390"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8+,9-,10+,11-,12-,13-,14-/m1/s1"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=2956-16-3"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4HO9"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウリジン二リン酸ガラクトース"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2GNA"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259015"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1I3L"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL439009"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوریدین_دی‌فسفات_گالاکتوز"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3HDQ"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3HDY"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3AW9"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1GUP"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_67119"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uridine_diphosphate_galactose"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4RPG"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4RPH"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2VS5"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Uridin-difosfat_galaktoza"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1TVY"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1R82"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/5C1H"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/5C1L"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3OH2"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID18068"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775911227"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/5C1G"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/17069"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1TW1"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3INR"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3INT"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2FYC"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx_5k"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1O0R"
"http://fr.dbpedia.org/resource/Uridine_diphosphate_galactose","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1YRO"
