"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://www.w3.org/2000/01/rdf-schema#label","Prix David-Borwein"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://www.w3.org/2000/01/rdf-schema#comment","Le prix David-Borwein de mathématicien émérite pour l'ensemble d'une carrière rend hommage à un mathématicien qui a fait une contribution exceptionnelle et soutenue aux mathématiques canadiennes. Il est décerné par la Société mathématique du Canada et porte le nom du mathématicien canadien David Borwein."
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmls4"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404516"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageID",592118
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageRevisionID",167080951
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_To-Ming_Lau"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_au_Canada"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_mathématique_du_Canada"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Brunner"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_R._Davidson"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassif_Ghoussoub"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Borwein"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kane"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ca/Prix/info/db.f"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/wikiPageLength",1302
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_au_Canada"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_David-Borwein?oldid=167080951&ns=0"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_David-Borwein"
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/abstract","Le prix David-Borwein de mathématicien émérite pour l'ensemble d'une carrière rend hommage à un mathématicien qui a fait une contribution exceptionnelle et soutenue aux mathématiques canadiennes. Il est décerné par la Société mathématique du Canada et porte le nom du mathématicien canadien David Borwein."
"http://fr.dbpedia.org/resource/Prix_David-Borwein","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
