"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/2000/01/rdf-schema#label","Mouse Trap (video game)"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/2000/01/rdf-schema#label","Mouse Trap"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/2000/01/rdf-schema#label","Mouse Trap (videogioco 1981)"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/2000/01/rdf-schema#comment","Mouse Trap est un jeu vidéo développé par Exidy, sorti en 1981 sur borne d'arcade. Il est, par certains aspects, assez similaire à Pac-Man."
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/mtrap"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mouse-trap"
"http://fr.dbpedia.org/resource/Mouse_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=8765"
