"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_plateselskap"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_discográfica"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_hudobné_vydavateľstvo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Лейбл_звукозапису"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Музыкальный_лейбл"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Звукозаписна_компания"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Wytwórnia_muzyczna_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Ierakstu_kompānijas_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_platenlabel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Издавачка_куќа"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Discográfica"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_pladeselskab"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Ношири_мусиқӣ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ინფოდაფა_ხმისჩამწერი_ლეიბლი"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_hãng_ghi_âm"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_hudební_vydavatelství"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Selo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Музычны_лэйбл"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Plattenlabel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5642523"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Infolentelė_įrašų_kompanija"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Glasbena_založba"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_রেকর্ড_লেবেল"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Casă_de_discuri"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_شركة_تسجيلات"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Infobox_skivbolag"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Diskoetxe_infotaula"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Infoboks_plateselskap"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_ناشر_موسیقی"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_Издавачка_кућа"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:음반사_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Levy-yhtiö"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_record_label"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Plak_şirketi_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://dbpedia.org/ontology/wikiPageID",2169402
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://dbpedia.org/ontology/wikiPageRevisionID",136445071
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Musique_(label)?oldid=136445071&ns=10"
