"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holbach","http://www.w3.org/2000/01/rdf-schema#label","Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://www.w3.org/2000/01/rdf-schema#label","Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://www.w3.org/2000/01/rdf-schema#label","Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624270"
"http://fr.dbpedia.org/resource/Holbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гольбах_(значення)"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageID",1202340
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageRevisionID",179974377
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siersthal"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holbach_(Lachambre)"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holbach_(Siersthal)"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6956)_Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachambre"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(6956)_Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Holbach_(Lachambre)"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Holbach_(Siersthal)"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach"
"http://fr.dbpedia.org/resource/Holbach","http://dbpedia.org/ontology/wikiPageLength",608
"http://fr.dbpedia.org/resource/Holbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Holbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Holbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Holbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holbach?oldid=179974377&ns=0"
"http://fr.dbpedia.org/resource/Holbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Holbach"
