"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Ioniq 5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2000/01/rdf-schema#label","ヒョンデ・アイオニック5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Ioniq 5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2000/01/rdf-schema#label","Ioniq 5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2000/01/rdf-schema#comment","La Ioniq 5 est une berline compacte typée SUV (ou CUV pour Compact Utility Vehicle) 100 % électrique du constructeur automobile sud-coréen Ioniq commercialisée à partir de 2021. Elle est le premier modèle de la marque de voitures électriques du groupe Hyundai."
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyundai_Ioniq_5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyundai_Ioniq_5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyundai_Ioniq_5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이오닉_5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hyundai_Ioniq_5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יונדאי_איוניק_5"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99342695"
"http://fr.dbpedia.org/resource/Ioniq_5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hyundai_Ioniq_5"
