"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tfaya","http://www.w3.org/2000/01/rdf-schema#label","Tfaya"
"http://fr.dbpedia.org/resource/Tfaya","http://www.w3.org/2000/01/rdf-schema#label","التفاية"
"http://fr.dbpedia.org/resource/Tfaya","http://www.w3.org/2000/01/rdf-schema#label","Tfaya"
"http://fr.dbpedia.org/resource/Tfaya","http://www.w3.org/2000/01/rdf-schema#comment","Le tfaya ou t'faya est une préparation culinaire marocaine réalisée principalement à base d'oignons et de raisins secs noirs auxquels s'ajoutent d'autres ingrédients (le miel ou récemment le sucre, et la cannelle moulue)."
"http://fr.dbpedia.org/resource/Tfaya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التفاية"
"http://fr.dbpedia.org/resource/Tfaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108366890"
"http://fr.dbpedia.org/resource/Tfaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tfaya"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageID",13875904
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageRevisionID",190540736
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucré-salé"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plat"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_al-Aqsa"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confit_d'oignon"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couscous"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_marocaine"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_berbère"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plat_mijoté"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin_sec"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couscous_Tfaya_3.jpg"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tajine"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat"
"http://fr.dbpedia.org/resource/Tfaya","http://dbpedia.org/ontology/wikiPageLength",4039
"http://fr.dbpedia.org/resource/Tfaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_berbère"
"http://fr.dbpedia.org/resource/Tfaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plat_mijoté"
"http://fr.dbpedia.org/resource/Tfaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine"
