"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2000/01/rdf-schema#label","Sobirania nacional"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2000/01/rdf-schema#label","Souveraineté nationale"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2000/01/rdf-schema#label","Soberanía nacional"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2000/01/rdf-schema#comment","Le principe de souveraineté nationale a des racines dans l'Antiquité avec la constitution des nations, du droit et des frontières. Fortement associé à l'idée de « Nation » par la révolution française, Il est aujourd'hui revendiqué par tous les États, démocratiques ou non dans le cadre du droit international ."
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soberanía_nacional"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089570"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusal_egemenlik"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيادة_وطنية"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63b5wls"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sobirania_nacional"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soberanía_nacional"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_suvereneco"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageID",648651
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",189431718
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_représentative"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_économique"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_circulation"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Souveraineté_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
