"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://www.w3.org/2000/01/rdf-schema#label","Renault ABJ"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://www.w3.org/2000/01/rdf-schema#comment","Le Renault ABJ, est une famille d'autorails, produits par Renault entre 1936 et 1949."
"http://fr.dbpedia.org/resource/Renault_ABJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745426"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j8mjcc"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageID",8523369
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageRevisionID",185025852
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplage_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_train"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PO_ZZ_PEty_23881.jpg"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Renault_ABJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
