"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Extraliga (Slowakei) 2005/06"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Slovaquie de hockey sur glace 2005-2006"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2005-2006 est la treizième saison des championnats de hockey sur glace de Slovaquie : l’Extraliga, la première division, la 1. liga, second échelon et des autres divisions inférieures."
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Словацька_Екстраліга_2005—2006"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6fs3"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slovenská_extraliga_ledního_hokeje_2005/2006"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/T-Com_extraliga_2005/2006"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extraliga_(Slowakei)_2005/06"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005–06_Slovak_Extraliga_season"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267197"
