"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheliurus","http://www.w3.org/2000/01/rdf-schema#label","Cheliurus"
"http://fr.dbpedia.org/resource/Cheliurus","http://dbpedia.org/ontology/wikiPageID",5503817
"http://fr.dbpedia.org/resource/Cheliurus","http://dbpedia.org/ontology/wikiPageRevisionID",65737667
"http://fr.dbpedia.org/resource/Cheliurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelydra"
"http://fr.dbpedia.org/resource/Cheliurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelydridae"
"http://fr.dbpedia.org/resource/Cheliurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cheliurus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chelydra"
"http://fr.dbpedia.org/resource/Cheliurus","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Cheliurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cheliurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelydridae"
"http://fr.dbpedia.org/resource/Cheliurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheliurus?oldid=65737667&ns=0"
"http://fr.dbpedia.org/resource/Cheliurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheliurus"
