"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2000/01/rdf-schema#label","Наймач"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2000/01/rdf-schema#label","Арендатор"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2000/01/rdf-schema#label","Arenda"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2000/01/rdf-schema#comment","Arenda est un terme latin, passé à la fin du Moyen Âge en polonais, hongrois, ukrainien et roumain pour désigner un affermage, bail d'immobilisation ou de prérogatives de la noblesse polonaise, roumaine ou plus rarement hongroise dans l'union polono-lituanienne, dans les principautés danubiennes et dans une moindre mesure dans la Hongrie médiévale. Le terme a été adopté avec la même signification en yiddish du XVIe siècle et en hébreu, depuis la variante arendash ou « arendache » (arendasz, rendos, арэндаш, arendaș) pour désigner le bénéficiaire de l'affermage."
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sjs0"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арендатор"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arendator"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жалгер"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4069013"
"http://fr.dbpedia.org/resource/Arenda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наймач"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageID",10490634
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageRevisionID",177265811
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquerie"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquerie_paysanne_roumaine_de_1907"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingua_franca"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affermage"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_danubiennes"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latifundium_(agriculture)"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_orthodoxe"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Arenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogrom"
