"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/2000/01/rdf-schema#label","Corentin Fohlen"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/2000/01/rdf-schema#comment","Corentin Fohlen est un photojournaliste indépendant français né le 27 septembre 1981 à Quimper. Il est lauréat de deux World Press Photo en 2011 et 2016, et un Visa d’or au Festival Visa pour l’Image."
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=6dd8e74a-9f8f-e611-81ea-000c29e811b2"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3663_9383"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99456939"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017070652"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16906703z#about"
"http://fr.dbpedia.org/resource/Corentin_Fohlen","http://dbpedia.org/ontology/wikiPageID",14122810
