"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#label","Constitució espanyola de 1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#label","Spanish Constitution of 1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#label","Hiszpańska konstytucja z 1869 roku"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#label","Constitución española de 1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#label","Constitution espagnole de 1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution espagnole de 1869 est une constitution du royaume d'Espagne de caractère libéral et monarchique adoptée après le succès de la révolution de 1868. Elle remplace la Constitution de 1845, qui fut la norme suprême du royaume durant le règne d'Isabelle II. Elle reste en vigueur jusqu'à la promulgation de celle de 1876."
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spanish_Constitution_of_1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Constitution-of-1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019599.xml"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_1869ko_Konstituzioa"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constitució_espanyola_de_1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanish_Constitution_of_1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spanish_Constitution_of_1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_española_de_1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814738"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دستور_إسبانيا_1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spanische_Verfassung_von_1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiszpańska_konstytucja_z_1869_roku"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpjzvz"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Constitución_española_de_1869"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://dbpedia.org/ontology/wikiPageID",2026751
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://dbpedia.org/ontology/wikiPageRevisionID",184703063
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Prim"
"http://fr.dbpedia.org/resource/Constitution_espagnole_de_1869","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution"
