"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/2000/01/rdf-schema#label","Langlire"
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/2000/01/rdf-schema#comment","Langlire est un village de la commune belge de Gouvy, en Région wallonne dans la province de Luxembourg."
"http://fr.dbpedia.org/resource/Langlire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046070"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageID",3832438
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageRevisionID",188750868
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvy"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihain"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtil_(Gouvy)"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baclain"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huldange-Forge"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houffalize"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottré"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montleban"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provedroux"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne"
"http://fr.dbpedia.org/resource/Langlire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Luxembourg"
