"subject","predicate","object"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2000/01/rdf-schema#label","MP Xpress"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2000/01/rdf-schema#label","MP Xpress"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2000/01/rdf-schema#comment","MP Xpress sont des montagnes russes inversées du parc Movie Park Germany, situé à Bottrop, en Rhénanie-du-Nord-Westphalie, en Allemagne."
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/969.htm"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MP-Xpress"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2438163"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MP_Xpress"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3x7r"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MP-Xpress"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/MP_Xpress"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageID",6029509
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageRevisionID",176150212
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SLC_689"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vekoma"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottrop"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Allemagne"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma_SLC_689"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movie_Park_Germany"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/969.htm%3F"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movieparkgermany.de/attraktionen/the-old-west/mp-xpress.html"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/wikiPageLength",2168
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.georss.org/georss/point","51.62 6.9725"
"http://fr.dbpedia.org/resource/MP_Xpress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos"
"http://fr.dbpedia.org/resource/MP_Xpress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/MP_Xpress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Allemagne"
"http://fr.dbpedia.org/resource/MP_Xpress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SLC_689"
"http://fr.dbpedia.org/resource/MP_Xpress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/MP_Xpress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vekoma"
"http://fr.dbpedia.org/resource/MP_Xpress","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MP_Xpress?oldid=176150212&ns=0"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.62
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.9725
"http://fr.dbpedia.org/resource/MP_Xpress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoviePark_Xpress.jpg"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/ancienNom","FX"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/ancienNom","Eraser"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Movie_Park_Germany"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/légende","Le train dans le sea serpent roll"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/nom","MP Xpress"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/taille",1.3
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/vitesse",80
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/capacité",1040
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/duree","96.0"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/hauteur",33.3
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/idRcdb",969
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/inversion",5
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/longueur",689
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/ouvert",2001-04-06
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/MP_Xpress","http://fr.dbpedia.org/property/modele","http://fr.dbpedia.org/resource/Vekoma_SLC_689"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MoviePark_Xpress.jpg?width=300"
"http://fr.dbpedia.org/resource/MP_Xpress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MP_Xpress"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9724998474121 51.619998931885)"
"http://fr.dbpedia.org/resource/MP_Xpress","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9724998474121 51.619998931885)"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/abstract","MP Xpress sont des montagnes russes inversées du parc Movie Park Germany, situé à Bottrop, en Rhénanie-du-Nord-Westphalie, en Allemagne."
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/MP_Xpress","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Movie_Park_Germany"
