"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#label","Richard Shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#label","Richard Shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#comment","Richard Charles Scrimgeour Shepherd, né à Aberdeen le 6 décembre 1942 et mort le 21 février 2022, est un homme politique conservateur britannique. Il est député de la circonscription d'Aldridge-Brownhills de 1979 à 2015. Eurosceptique, il est un des membres des (en)."
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/10537"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/sir-richard-shepherd/295"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1860242"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.bbc.co.uk/democracylive/hi/representatives/profiles/25205.stm"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publicwhip.org.uk/mp.php?mpn=Richard_Shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-richard-shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1137889"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392533"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Richard_Shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_شيبرد"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_شيبرد_(سياسي)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Shepherd_(Politiker)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029yjg"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageID",13149977
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageRevisionID",191390610
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham_East_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldridge-Brownhills_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isleworth"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_54e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_55e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_52e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_53e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_48e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2022"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1942"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aberdeen"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Taylor"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/wikiPageLength",2535
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_britannique"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1942"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_48e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_52e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_53e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_54e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_55e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2022"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aberdeen"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_récente"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Shepherd?oldid=191390610&ns=0"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/birthName","Richard Charles Scrimgeour Shepherd"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/abstract","Richard Charles Scrimgeour Shepherd, né à Aberdeen le 6 décembre 1942 et mort le 21 février 2022, est un homme politique conservateur britannique. Il est député de la circonscription d'Aldridge-Brownhills de 1979 à 2015. Eurosceptique, il est un des membres des (en)."
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Paul_H._Nitze_School_of_Advanced_International_Studies"
"http://fr.dbpedia.org/resource/Richard_Shepherd","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/London_School_of_Economics"
