"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2000/01/rdf-schema#label","MAXIMA"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2000/01/rdf-schema#label","Millimeter Anisotropy eXperiment IMaging Array"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2000/01/rdf-schema#comment","MAXIMA (acronyme de Millimeter Anisotropy eXperiment IMaging Array) est un instrument d'observation des anisotropies du fond diffus cosmologique monté sur un ballon stratosphérique d'observation américain qui a opéré à la fin des années 1990, à la même époque que l'instrument BOOMERanG, de sensibilité voisine."
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Millimeter_Anisotropy_eXperiment_IMaging_Array"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millimeter_Anisotropy_eXperiment_IMaging_Array"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Millimeter_Anisotropy_eXperiment_IMaging_Array"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780848908"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272733"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Millimeter_Anisotropy_eXperiment_IMaging_Array"
"http://fr.dbpedia.org/resource/MAXIMA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxr5c"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageID",1289428
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageRevisionID",188371429
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_stratosphérique"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisotropie"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MAXIMA_Balloon.jpg"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BOOMERanG"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_6_caractères"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expérience_embarquée_sous_ballon_stratosphérique"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observation_du_fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://cosmology.berkeley.edu/group/cmb/"
"http://fr.dbpedia.org/resource/MAXIMA","http://dbpedia.org/ontology/wikiPageLength",767
"http://fr.dbpedia.org/resource/MAXIMA","http://www.georss.org/georss/point","31.78 -95.72277778"
"http://fr.dbpedia.org/resource/MAXIMA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expérience_embarquée_sous_ballon_stratosphérique"
"http://fr.dbpedia.org/resource/MAXIMA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observation_du_fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/MAXIMA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_6_caractères"
"http://fr.dbpedia.org/resource/MAXIMA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MAXIMA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/MAXIMA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
