"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#label","Царь горы (фильм)"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#label","King of the Hill (film)"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#label","King of the Hill (película)"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#label","König der Murmelspieler"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#label","Король гори (фільм)"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#label","Piccolo, grande Aaron"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#label","King of the Hill (film)"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#label","Król wzgórza"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#comment","King of the Hill est un film américain de Steven Soderbergh, sorti en 1993. Le film se déroule pendant les années 1930, durant la Grande Dépression. L'histoire est basée sur le « roman d'apprentissage » du même nom d'Aaron Edward Hotchner. Le film est présenté en compétition officielle au festival de Cannes 1993."
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1046045-king_of_the_hill"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1060"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19439"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8562"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1482"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80352"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0107322"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v27445"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/king-of-the-hill"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/156852"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19914"
"http://fr.dbpedia.org/resource/King_of_the_Hill_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129601"
