"subject","predicate","object"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2000/01/rdf-schema#label","SX Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2000/01/rdf-schema#label","56 Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2000/01/rdf-schema#label","56 Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2000/01/rdf-schema#label","56 Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2000/01/rdf-schema#label","56 Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2000/01/rdf-schema#label","56 d'Àries"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2000/01/rdf-schema#comment","56 Arietis (en abrégé 56 Ari) est une étoile variable de la constellation zodiacale du Bélier. Elle porte également la désignation d'étoile variable SX Arietis, 56 Arietis étant sa désignation de Flamsteed. L'étoile brille d'une magnitude apparente moyenne de 5,79, ce qui lui permet d'être visible à l'œil nu dans un ciel préservé de la pollution lumineuse. D'après sa parallaxe annuelle mesurée par le satellite Gaia, l'étoile est distante d'environ ∼406 a.l. (∼124 pc) de la Terre. Elle s'éloigne du Système solaire à une vitesse radiale héliocentrique de +18 km/s."
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_56_Ari"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/56_Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SX_Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD19832"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/HD19832"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/56_d'Àries"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۵۶_بره"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SX_Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白羊座56"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/56_Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/56_Овен"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/56_Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384165"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bdfm"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/56_Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/SX_Arietis"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageID",14395465
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageRevisionID",187024340
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précession"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_stellaire"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_effective"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Bélier"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(constellation)"
"http://fr.dbpedia.org/resource/56_Arietis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiaque"
